1,2,13,30,33,34         5,10,23,31,32   3,6,14,29,33
2,14,21,25,26,32        5,12,23,27,28   3,16,22,29,35
3,9,10,22,26,32         2,7,17,22,24    23,28,31,32,34
4,4,15,30,31,33         5,10,22,25,29   5,6,26,27,28
5,2,16,25,28,30         6,13,17,20,24   6,10,23,24,30
6,2,7,8,14,17           3,7,13,27,30    8,12,22,34,35
7,2,9,10,11,24          3,6,25,30,31    3,10,15,16,32
8,13,14,21,30,32        1,8,12,13,29    2,15,17,32,35
9,1,4,12,22,25          7,10,20,25,26   3,8,9,32,34
10,7,10,17,18,28        9,17,20,27,30   4,16,23,26,28
11,4,6,21,27,32         3,11,14,17,23   19,25,28,33,34
12,3,11,12,15,34        5,8,12,17,20    2,7,8,28,32
13,11,12,22,34,35       3,5,7,14,25     10,28,30,31,35
14,1,16,20,31,32        12,13,16,22,23  15,20,22,24,34
15,7,8,14,27,34         1,4,11,16,26    6,15,20,24,26
16,13,17,20,23,33       7,13,15,27,28   4,7,11,23,33
17,7,10,15,21,26        15,23,25,33,35  2,3,20,27,35
18,4,9,18,22,26         4,8,10,21,34    1,13,18,24,27
19,2,8,12,18,29         9,11,24,30,32   15,19,21,28,33
20,1,9,14,21,30         24,31,32,34,35  5,8,9,16,30
21,6,12,16,18,35        6,10,24,29,32   8,19,25,27,32
22,4,24,30,33,35        7,13,16,25,32   3,11,12,18,34
23,15,18,24,26,27       6,11,25,31,33   9,25,26,29,33
24,7,17,20,22,34        6,11,13,15,17   3,22,23,32,33
25,2,6,25,26,33         2,6,12,15,29    13,18,21,22,27
26,2,7,17,19,21         9,20,25,27,30   8,10,12,24,30
27,2,12,14,20,25        9,21,25,26,30   12,19,21,27,35
28,2,4,19,21,22         16,20,23,24,33  6,7,9,15,33
29,14,16,23,27,29       10,23,29,30,33  3,7,12,13,18
30,5,20,29,30,35        22,23,24,29,34  1,19,20,22,28
31,1,7,18,23,30         13,15,17,29,35  19,20,22,23,35
32,2,18,21,22,25        12,16,22,31,35  11,14,15,20,33
33,15,17,20,23,35       8,9,30,31,32    15,24,25,30,32
34,9,11,24,26,30        2,20,21,24,33   3,9,13,28,30
35,9,13,18,29,32        11,14,16,17,19  2,5,25,30,33
36,9,22,25,32,35        7,18,24,28,32   12,20,21,23,29
37,8,11,15,27,28        6,10,19,29,33   12,16,24,33,34
38,1,19,22,23,33        1,20,24,26,35   8,24,28,31,33
39,4,21,22,23,24        7,13,18,27,31   2,3,8,17,23
40,12,19,20,24,34       10,11,22,29,32  13,15,16,26,35
41,11,13,18,24,33       6,11,18,24,28   10,13,21,26,27
42,4,5,24,26,27         6,9,23,29,31    1,11,12,18,33
43,18,20,27,29,30       2,15,23,33,35   16,17,28,34,35
44,2,10,23,28,30        16,17,20,29,31  10,16,18,26,35
45,4,6,11,12,30         8,9,23,32,33    7,10,14,27,32
46,1,3,16,26,28         3,10,20,28,30   4,12,23,32,35
47,12,14,18,26,34       2,6,21,28,31    3,8,9,14,26
48,15,16,18,30,33       12,14,18,19,32  2,4,9,23,31
49,6,11,14,17,27        2,19,25,26,33   1,8,9,12,18
50,2,9,11,13,25         5,6,7,21,25     1,3,6,29,35
51,4,5,19,24,35         7,8,15,30,35    5,6,10,22,24
52,7,19,22,23,34        10,15,18,25,33  11,17,28,32,33
53,3,15,18,24,29        3,6,7,23,31     1,5,20,27,29
54,7,18,26,29,35        10,15,16,33,34  4,16,17,33,35
55,1,2,8,10,25          8,14,17,18,26   2,8,13,16,33
56,10,11,24,28,29       18,19,21,27,28  4,18,24,32,33
57,16,19,26,30,33       1,7,15,25,34    4,7,15,17,32
58,1,5,6,16,29          8,24,29,31,32   1,8,17,19,29
59,8,11,14,28,35        1,3,26,29,31    5,8,18,29,32
60,15,16,23,29,34       1,3,26,27,28    4,5,8,14,23
61,1,6,11,12,33         2,4,10,16,30    1,4,10,12,26
62,11,15,20,22,30       6,12,13,14,20   2,15,20,29,35
63,17,20,21,25,35       7,22,26,27,31   1,2,15,16,35
64,4,17,21,28,32        18,19,20,21,29  14,15,17,22,34
65,1,10,12,20,27        3,18,20,34,35   5,6,13,21,22
66,1,2,9,19,32          19,22,27,34,35  16,23,25,33,35
67,1,4,8,13,16          1,4,23,27,34    2,12,13,25,31
68,4,8,10,16,24         5,16,23,27,33   5,24,25,29,32
69,4,10,16,22,33        6,10,17,25,26   8,10,18,27,33
70,4,6,8,26,32          1,9,24,28,32    1,4,8,22,34
71,6,13,22,23,35        4,15,20,27,30   1,5,8,16,21
72,2,9,14,23,26         3,11,29,34,35   6,16,17,26,29
73,10,24,26,27,30       8,10,14,19,22   15,19,22,24,25
74,7,29,30,31,35        5,7,10,21,35    16,18,22,24,35
