��-5,12,19,37,38,42    6,26,28,33,35,36    1,7,11,23,27,36
0-2,3,10,32,36,42      7,8,19,27,28,40     3,6,30,31,37,42
1-3,7,10,19,30,35      1,15,19,24,26,27    2,7,13,27,28,36
2-10,15,18,25,26,32    2,8,12,22,35,39     2,4,11,15,23,24
3-23,26,29,34,40,41    14,20,24,32,33,38   1,6,11,29,36,38
4-14,18,26,31,35,40    3,7,23,26,27,41     4,10,12,18,21,29
5-1,2,5,8,12,29        4,5,7,10,18,23      5,10,22,27,32,42
6-8,22,28,35,36,42     16,21,25,28,36,39   2,10,20,24,32,41
7-8,14,17,24,35,42     8,13,21,25,29,30    8,9,13,17,27,31
8-2,7,12,15,23,34      7,10,19,21,35,39    22,24,25,27,29,35
9-9,11,19,20,32,33     13,16,21,26,28,36   7,9,17,18,20,28
10-10,12,24,26,37,42   2,3,9,24,39,40      14,15,32,34,35,36
11-2,14,15,17,20,37    5,8,13,20,22,32     6,8,34,35,36,41
12-18,27,30,37,38,40   5,11,23,28,36,37    13,21,29,33,37,38
13-4,13,21,29,31,33    1,4,6,7,12,36       1,2,3,15,16,25
14-7,8,18,22,27,42     4,14,22,23,34,36    1,2,7,27,32,33
15-4,7,11,18,34,41     1,4,7,24,25,37      2,14,17,21,29,30
16-1,2,13,14,15,36     3,13,26,38,39,41    4,12,15,16,25,37
17-3,16,23,27,28,30    4,5,8,11,19,24      13,18,24,27,30,32
18-4,21,25,27,36,40    1,8,19,27,30,33     2,9,27,34,36,39
19-2,4,13,14,16,31     1,12,18,24,26,39    11,12,15,26,28,31
20-12,14,15,17,20,27   12,18,21,23,26,34   9,12,26,34,35,36
21-6,8,12,17,22,32     3,16,17,21,22,38    9,10,14,21,24,42
22-13,14,20,23,27,35   15,20,21,27,36,41   6,12,19,27,31,42
23-5,6,7,10,23,35      15,17,18,21,23,41   6,7,23,38,40,42
24-4,5,10,22,28,31     12,13,25,28,39,41   2,11,12,20,25,36
25-2,4,10,18,21,32     6,10,12,18,28,36    2,5,12,13,20,38
26-1,3,9,29,33,42      12,13,15,24,28,30   2,9,14,17,30,31
27-8,11,18,24,25,34    27,35,36,40,41,42   7,13,14,16,35,38
28-4,13,23,28,31,34    6,9,24,38,39,41     3,5,6,22,24,34
29-2,8,9,12,21,42      9,26,28,33,34,40    9,10,23,24,27,28
30-2,10,21,23,24,42    9,12,26,29,33,41    14,26,30,32,35,36
31-2,4,7,8,16,25       4,18,22,23,36,41    2,10,22,31,38,42
32-5,6,10,24,26,39     6,10,17,21,22,41    19,23,24,33,35,36
33-12,15,19,20,38,39   11,17,35,36,37,38   1,8,9,18,28,38
34-8,13,20,27,33,40    2,9,14,18,29,32     9,11,17,20,24,36
35-16,18,22,29,32,41   13,16,28,29,39,41   5,10,23,25,27,34
36-16,17,18,19,26,34   6,28,31,36,38,41    2,21,26,28,35,41
37-3,4,10,16,34,37     1,6,11,20,29,41     1,4,7,9,20,30
38-7,19,24,25,29,31    9,17,22,34,35,39    18,23,26,29,38,42
39-4,10,15,21,28,37    2,10,16,19,27,40    9,19,28,34,38,40
40-3,5,7,8,25,29       12,13,15,27,30,38   18,21,29,36,40,41
41-5,6,7,22,39,40      10,18,19,20,33,38   3,4,6,7,10,18
42-5,9,19,27,28,30     4,6,10,12,20,38     1,2,4,32,35,42
43-7,9,14,29,31,33     18,21,27,30,39,40   5,17,20,24,27,29
44-17,22,23,25,34,35   3,17,21,27,36,40    6,10,15,16,20,29
45-6,7,11,27,30,35     2,3,5,7,17,26       4,6,10,13,22,37
46-17,23,26,34,40,41   16,19,24,31,32,42   1,2,5,29,38,39
47-9,10,21,26,35,40    7,11,17,31,34,39    5,7,8,15,30,35
48-8,10,12,25,29,41    1,3,8,10,16,26      20,22,27,31,37,39
49-13,15,19,26,28,35   4,7,12,16,21,32     4,12,27,28,35,40
50-2,5,7,10,15,37      4,5,6,10,12,29      1,5,9,10,38,39
51-3,4,7,21,39,40      1,19,21,24,34,38    1,6,7,14,17,41
52-5,14,21,23,37,40    8,32,33,35,37,40    4,12,22,24,27,30
53-2,10,11,14,18,37    7,33,34,36,37,42    8,16,19,29,37,41
54-5,11,16,29,30,36    12,19,20,25,26,29   19,20,22,23,41,42
55-4,10,12,17,25,34    6,15,18,30,37,41    4,21,27,29,37,42
56-12,20,21,23,35,36   8,16,23,36,38,42    8,13,16,25,31,39
57-6,7,13,24,32,37     2,18,20,31,35,41    6,7,11,32,41,42
58-7,14,23,35,36,38    3,6,7,27,32,36      15,19,24,25,29,40
59-1,4,6,25,32,41      11,13,16,23,31,38   2,7,10,17,19,20
60-2,5,16,23,26,32     4,18,23,29,34,39    8,24,27,31,32,37
61-7,25,27,35,36,38    1,25,32,33,36,38    1,6,10,25,27,32
62-1,16,17,21,22,39    5,6,7,15,30,40      3,4,20,21,22,32
63-3,6,19,22,35,39     4,5,16,21,26,40     4,27,30,31,32,33
64-3,5,17,19,22,38     1,8,19,20,29,34     1,3,7,15,17,38
65-3,4,21,36,39,41     14,16,20,22,23,29   7,12,13,15,20,40
66-13,21,25,30,31,40   7,17,22,31,32,40    5,15,24,25,30,35
67-2,8,10,12,24,29     13,19,21,22,24,31   2,10,11,31,34,35
68-2,3,4,10,20,32      3,7,26,37,41,42     17,28,30,31,32,38
69-24,26,28,29,36,42   2,11,19,24,31,38    5,7,22,35,40,42
70-5,6,17,21,34,41     8,12,14,19,21,32    2,20,23,32,34,39
71-3,10,21,25,30,40    5,9,15,40,41,42     11,13,26,31,37,40
72-12,13,19,30,32,35   3,9,20,27,29,37     4,8,20,23,33,37
73-2,12,19,22,24,35    1,12,17,26,27,30    2,5,10,18,23,28
74-5,8,9,11,14,23      8,13,22,24,25,39    9,12,13,22,26,32
75-5,14,22,24,27,41    2,4,24,28,34,42     1,7,15,16,24,28
76-2,7,21,34,35,37     11,12,13,19,21,38   4,11,19,25,32,39
77-4,7,12,30,33,38     15,16,19,27,31,38   11,15,17,18,29,36
78-8,18,21,23,36,38    1,10,12,13,23,27    5,7,28,30,33,36
79-5,12,13,17,21,23    11,13,20,24,38,39   9,15,20,26,30,40
80-1,5,18,22,31,42     7,10,16,21,29,30    4,5,8,37,41,42
81-2,7,14,17,34,38     9,11,21,23,25,41    5,10,17,18,35,39
82-3,7,12,21,26,39     11,19,20,25,32,33   6,8,13,15,31,41
83-8,13,15,17,25,30    14,15,17,28,32,42   4,10,21,31,32,38
84-3,8,9,12,30,39      8,19,22,31,37,42    2,21,32,36,39,42
85-5,6,10,28,37,39     6,8,11,12,30,36     20,24,26,28,36,41
86-3,12,16,20,29,38    4,26,28,31,32,41    5,16,18,22,29,36
87-1,2,19,34,38,41     10,15,23,26,27,38   1,9,13,24,35,40
88-1,8,10,12,26,41     4,17,19,20,29,42    7,8,38,39,40,41
89-4,5,9,28,35,36      4,21,33,37,39,42    1,6,12,38,41,42
90-1,15,18,30,32,40    4,10,18,22,23,39    10,12,18,27,29,36
91-4,23,27,28,34,38    5,6,9,12,17,31      1,12,20,33,40,42
92-7,8,19,22,26,36     25,27,30,36,38,40   4,12,17,26,30,39
93-1,11,12,24,27,40    2,22,32,36,38,41    7,9,12,13,15,38
94-3,5,14,26,29,40     3,12,24,30,35,42    5,8,24,29,31,39
95-6,13,19,23,24,38    2,9,14,24,31,33     7,12,22,26,28,38
96-5,8,12,18,22,38     16,20,21,29,35,40   2,4,18,21,28,41
97-7,12,24,27,38,40    7,25,28,31,33,41    2,6,11,32,40,42
98-6,13,17,34,36,42    7,15,27,30,31,42    3,4,20,21,37,40
99-8,9,14,16,28,35     4,5,11,16,20,24     6,10,13,31,38,42
